Categoria,Nro,Nombre,Apellido,Fecha de nacimiento,Ciudad,Provincia,Pais,
MASTER C1,3032,Adrián Martín,Christiani,1974-10-04,Gral. Fernandez Oro,Río Negro,Argentina
MASTER C1,1965,Fernando,Bailon,1971-10-07,Villa Regina,Río Negro,Argentina
MASTER C1,521,Francisco,Herrera,1971-10-26,Choele Choel,Río Negro,Argentina
MASTER C1,1824,Jorge Luis,Hernández Chavarría,1972-08-22,Viedma,Río Negro,Argentina
MASTER C1,1829,Alberto,Fernández,1972-03-23,Viedma,Río Negro,Argentina
MASTER C1,2668,Carlos Andres,Monteiro,1970-10-18,Las Grutas,Río Negro,Argentina
MASTER C1,66,Ricardo,Abdolhay,1973-09-21,Rosario de la Frontera,Salta,Argentina
MASTER C1,3594,Humberto,Lenis,1970-11-24,Oran,Salta,Argentina
MASTER C1,1943,Eduardo,Zumel,1970-11-17,San Juan,San Juan,Argentina
MASTER C1,2546,Jorge,Teixidor,1971-12-29,San Juan,San Juan,Argentina
MASTER C1,3298,FABIO NICOLAS,VALDIVIA,1973-12-09,POCITO,San Juan,Argentina
MASTER C1,3691,Marcelo,Castro,1970-06-16,San Juan,San Juan,Argentina
MASTER C1,3368,Silvio Damian,Fernandez,1972-04-19,San Luis,San Luis,Argentina
MASTER C1,180,José Arnaldo,Sarmiento,1973-02-09,Capital de San Luis,San Luis,Argentina
MASTER C1,491,Jose Luis,Saez,1972-12-14,San Luis,San Luis,Argentina
MASTER C1,717,RAFAEL,BLAZQUEZ,1971-03-18,San Luis,San Luis,Argentina
MASTER C1,719,luis javier,sosa toledo,1971-09-13,san luis,San Luis,Argentina
MASTER C1,1592,Gonzalo,Venturini,1972-05-27,Juana Koslay,San Luis,Argentina
MASTER C1,2041,Alejandro,Viera,1974-02-13,San Luis,San Luis,Argentina
MASTER C1,3281,Martin,Molins,1974-10-19,San Luis,San Luis,Argentina
MASTER C1,3712,Gabriel,Bereciartúa,1972-10-31,San Luis,San Luis,Argentina
MASTER C1,2399,Ricardo Dario,Gitto,1971-09-07,Juana Koslay,San Luis,Argentina
MASTER C1,2400,Cesar Guillermo,Garcia Zappone,1972-10-26,Juana Koslay,San Luis,Argentina
MASTER C1,3018,Alejandro Hernan,San Martin,1972-03-06,San Luis,San Luis,Argentina
MASTER C1,3820,Federico,Badde,1974-07-25,San Luis,San Luis,Argentina
MASTER C1,871,Carlos,Catuogno,1973-05-26,Villa Mercedes,San Luis,Argentina
MASTER C1,3839,Javier,Bionda,1974-04-22,La Toma,San Luis,Argentina
MASTER C1,473,Dario,Arabel,1973-12-02,Pico Truncado,Santa Cruz,Argentina
MASTER C1,830,José Alberto,Nain,1974-05-13,Las Heras,Santa Cruz,Argentina
MASTER C1,3729,Pedro Carlos,Rodriguez,1971-12-02,Las Heras,Santa Cruz,Argentina
MASTER C1,1594,martin,grosso,1970-07-31,el calafate,Santa Cruz,Argentina
MASTER C1,1960,Dante,Mugnani,1970-09-30,El Calafate,Santa Cruz,Argentina
MASTER C1,1010,Daniel,Ricci,1971-07-19,Rosario,Santa Fe,Argentina
MASTER C1,2088,mariano,ramella,1971-08-11,rosario,Santa Fe,Argentina
MASTER C1,2370,Alejandro,Blacud,1974-11-27,Rosario,Santa Fe,Argentina
MASTER C1,2493,German,Bugni,1973-08-28,Rosario,Santa Fe,Argentina
MASTER C1,3196,Omar,Arino,1971-12-19,Rosario,Santa Fe,Argentina
MASTER C1,3295,Julio Cesar,Paganini,1974-06-25,Rosario,Santa Fe,Argentina
MASTER C1,3312,Ricardo horacio,Compes,1971-10-07,rosario,Santa Fe,Argentina
MASTER C1,3466,hernan,inchaurza,1971-10-01,rosario,Santa Fe,Argentina
MASTER C1,3665,Cesar Cristian,Basterra,1970-08-26,Rosario,Santa Fe,Argentina
MASTER C1,120,andrés,croco,1972-08-21,Villa Gobernador Gálvez,Santa Fe,Argentina
MASTER C1,2795,Mauro,Fuca,1973-12-20,Zavalla,Santa Fe,Argentina
MASTER C1,1101,Fernando,Casabella,1972-11-20,Funes,Santa Fe,Argentina
MASTER C1,2358,Fernando,Negro,1972-01-04,Funes,Santa Fe,Argentina
MASTER C1,3017,Cristian,Stolarowa,1972-07-09,Funes,Santa Fe,Argentina
MASTER C1,19,Diego  Hernan,Bertini,1973-11-27,Roldan,Santa Fe,Argentina
MASTER C1,1284,Juan Pablo,Sardella,1973-08-29,Roldan,Santa Fe,Argentina
MASTER C1,3019,Dario,Redondo,1973-08-27,Funes,Santa Fe,Argentina
MASTER C1,858,JORGE RAMON,RODRIGUEZ,1973-06-06,SAN LORENZO,Santa Fe,Argentina
MASTER C1,2120,Christian,almaraz,1973-03-10,San Lorenzo,Santa Fe,Argentina
MASTER C1,3149,Paulo Javier,Cueli,1974-01-28,San Lorenzo,Santa Fe,Argentina
MASTER C1,3351,Diego Alejandro,Rozie,1970-02-06,San Lorenzo,Santa Fe,Argentina
MASTER C1,3674,marcelo,alvarez,1971-03-01,san lorenzo,Santa Fe,Argentina
MASTER C1,2508,Carlos,Mandirola,1974-05-15,X,Santa Fe,Argentina
MASTER C1,3209,Leonardo,Tempesta,1971-05-20,Pueblo Andino,Santa Fe,Argentina
MASTER C1,1775,CESAR,BONETTO,1972-07-14,RAFAELA,Santa Fe,Argentina
MASTER C1,1628,Leonardo Ariel,Gonzalez,1973-10-07,Susana,Santa Fe,Argentina
MASTER C1,2665,Ernesto,Springer,1973-01-21,Tacural,Santa Fe,Argentina
MASTER C1,2129,martin orville,aragno,1972-06-12,San Jorge,Santa Fe,Argentina
MASTER C1,1438,diego,santone,1970-11-28,Villa Constitucion,Santa Fe,Argentina
MASTER C1,1495,Guillermo,Saurin,1972-04-04,Santa fe,Santa Fe,Argentina
MASTER C1,1865,Pablo Ernesto,Strina,1970-10-12,Santa Fe,Santa Fe,Argentina
MASTER C1,2737,Diego Oscar,Scudaletti,1974-12-10,San Carlos Centro,Santa Fe,Argentina
MASTER C1,3314,Hector,Jorge,1971-03-27,San Carlos Centro,Santa Fe,Argentina
MASTER C1,2021,Enrique Dario,Lozano,1971-04-02,Santo Tome,Santa Fe,Argentina
MASTER C1,2586,Jorge,Periotti,1970-08-02,Santo Tomé,Santa Fe,Argentina
MASTER C1,1005,Mariano,Carbonell,1974-05-02,San justo,Santa Fe,Argentina
MASTER C1,3417,Jose Maria,Gauchat,1973-08-02,ESPERANZA,Santa Fe,Argentina
MASTER C1,469,Flavio,Rodriguez,1971-05-12,Rosario,Santa Fe,Argentina
MASTER C1,3946,Nicolas,Baudino,1974-09-23,San Justo,Santa Fe,Argentina
MASTER C1,2116,Javier,Amherdt,1974-05-19,Esperanza,Santa Fe,Argentina
MASTER C1,1466,raul,suarez,1970-06-14,bandera,Santiago del Estero,Argentina
MASTER C1,1962,Sergio René,Barboza,1972-01-11,Monte Quemado,Santiago del Estero,Argentina
MASTER C1,1020,carlos ernesto,ibañez,1970-10-11,añatuya,Santiago del Estero,Argentina
MASTER C1,3119,Marcelo Fernando,Lemos,1973-12-03,añatuya,Santiago del Estero,Argentina
MASTER C1,1891,carlos augusto,ferreyra,1973-08-03,santiago del estero,Santiago del Estero,Argentina
MASTER C1,507,Mauricio,Ferster,1974-10-11,Frias,Santiago del Estero,Argentina
MASTER C1,1454,Cesar,Galván,1972-09-26,Frías,Santiago del Estero,Argentina
MASTER C1,1751,Daniel Alejandro,Bottaro,1972-03-11,Villa Ojo de Agua,Santiago del Estero,Argentina
MASTER C1,1,Jorge,Alberto  Maldonado,1970-12-29,Ushuaia,Tierra del Fuego,Argentina
MASTER C1,86,Gabriel,Liberatore,1970-11-19,Ushuaia,Tierra del Fuego,Argentina
MASTER C1,154,Mauricio,Vassallo,1973-09-20,Ushuaia,Tierra del Fuego,Argentina
MASTER C1,167,Gaston Ariel,Barcelo,1974-07-27,Ushuaia,Tierra del Fuego,Argentina
MASTER C1,267,Juan Carlos,Campos,1974-09-30,Ushuaia,Tierra del Fuego,Argentina
MASTER C1,517,Juan Jose,Giudici,1972-10-21,Ushuaia,Tierra del Fuego,Argentina
MASTER C1,320,Hector,Giudici,1971-10-13,Río Grande,Tierra del Fuego,Argentina
MASTER C1,3379,Mario Hernan,Sanna Thompson,1972-07-26,Trancas,Tucuman,Argentina
MASTER C1,2641,Eugenio,Cabrera,1970-12-30,Monteros,Tucuman,Argentina
MASTER C1,973,Ruben Darío,Fernandez,1973-05-15,Concepcion,Tucuman,Argentina
MASTER C1,3154,Heriberto Acosta,Orosco,1974-02-24,Tarija,Tarija,Bolivia
MASTER C1,1733,Juan,Bosch,1973-04-08,Málaga,Andalucia,España
MASTER C1,2865,Kashi,Garrido,1973-09-26,Asunción,Asuncion,Paraguay
MASTER C1,3926,Marcelo,Cabrera,1974-12-05,Treinta y Tres,,Uruguay
MASTER C1,2904,Washington,Lorenzo,1974-01-22,Artigas,Artigas,Uruguay
MASTER C1,3327,Mauricio,Puppo,1973-04-04,Lagomar,Canelones,Uruguay
MASTER C1,938,Antonio,Albornoz,1973-06-28,Ruta 8 Hlm 28.700,Canelones,Uruguay
MASTER C1,2815,Sergio,Sanchez,1973-08-02,Montevideo,Canelones,Uruguay
MASTER C1,3669,Dumas,Lopez,1972-07-19,Melo,Cerro Largo,Uruguay
MASTER C1,3766,William,Lagarreta,1972-04-06,Trinidad,Flores,Uruguay
MASTER C1,1791,Fabian,Sosa,1973-04-16,Pan de Azucar,Maldonado,Uruguay
MASTER C1,2664,luis,laureiro,1972-05-22,Piriapolis,Maldonado,Uruguay
MASTER C1,1663,Roberto,Alvez,1974-03-07,Montevideo,Montevideo,Uruguay
MASTER C1,2068,Gustavo,Pereyra,1971-12-31,Montevideo,Montevideo,Uruguay
MASTER C1,3583,Gabriel,Alsina,1973-03-20,Mazana59 Solar27,Montevideo,Uruguay
MASTER C1,1999,Marcelo,Giles,1974-03-13,Paysandu,Paysandu,Uruguay
MASTER C1,2150,javier,dotti,1972-01-13,paysandu,Paysandu,Uruguay
MASTER C1,2606,Walter Raul,Miranda Alanis,1971-05-02,Paysandu,Paysandu,Uruguay
MASTER C1,3329,juan,balbuena,1973-08-22,Paysandu,Paysandu,Uruguay
MASTER C1,3192,Ernesto,Lima,1970-01-25,Rivera,Rivera,Uruguay
MASTER C1,547,Leonardo,Goitia,1971-04-20,Rocha,Rocha,Uruguay
MASTER C1,2729,Rodrigo,Rivas,1973-01-08,Salto,Salto,Uruguay
MASTER C1,3086,ricardo,Anchorena,1971-10-22,Salto,Salto,Uruguay
MASTER C1,2726,Santiago,Sanchez,1971-05-28,San Jose de Mayo,San Jose,Uruguay
MASTER C1,2814,Sebastián,Fasola,1973-09-25,San José de Mayo,San Jose,Uruguay
MASTER C1,2909,Adrian,Reyes,1971-04-05,San Jose de Mayo,San Jose,Uruguay
MASTER C1,2919,Jorge,Gonzalez,1973-07-21,San Jose,San Jose,Uruguay
MASTER C1,3770,Javier,Curbelo Pérez,1972-03-25,Libertad,San Jose,Uruguay
MASTER C1,3670,José Javier,Varela López,1973-11-14,Libertad,San Jose,Uruguay
MASTER C1,2715,Gonzalo,Silvera,1973-10-09,Uruguay,Treinta y Tres,Uruguay
MASTER C1,2716,Marcelo,Ortiz,1973-06-25,Treinta y Tres,Treinta y Tres,Uruguay
MASTER C1,2719,Marcelo,Teliz,1971-12-17,Treinta y Tres,Treinta y Tres,Uruguay
MASTER C1,2215,Robert Antonio,Reinoso Rivero,1971-01-17,Villa Ascasubi,Caracas (DF),Venezuela
MASTER C2,1742,Rodolfo Alexis,Rodriguez,1968-11-01,CABA,CABA,Argentina
MASTER C2,238,Miguel,La Vista,1967-12-09,CABA,CABA,Argentina
MASTER C2,2538,Alejandro,Steinman,1967-07-06,Buenos Aires,CABA,Argentina
MASTER C2,412,Pepe,Imbrosciano,1969-05-30,buenos aires,CABA,Argentina
MASTER C2,3092,Carlos,Sanchez Claria,1968-07-04,Buenos Aires,CABA,Argentina
MASTER C2,2174,Enrique,Mendez Signori,1967-01-01,Buenos Aires,CABA,Argentina
MASTER C2,68,Fabian,Herrera Leiva,1969-03-07,Capital Federal,CABA,Argentina
MASTER C2,2426,Mariano,Telias,1968-07-11,Caba,CABA,Argentina
MASTER C2,3935,Pablo,Huller,1968-10-02,Caba,CABA,Argentina
MASTER C2,3213,Sergio,Henarejos,1965-02-08,Bs Así,CABA,Argentina
MASTER C2,1422,Diego,Arias,1967-09-18,Caba,CABA,Argentina
MASTER C2,1568,Pedro Cristián,Paz Mezzano,1965-04-30,Parque Chacabuco,CABA,Argentina
MASTER C2,984,Leandro,Lacayo,1965-10-21,Ciudad Autónoma de Buenos Aires,CABA,Argentina
MASTER C2,3747,Sergio,Margarit,1969-11-25,Caba,CABA,Argentina
MASTER C2,2473,Adrian,Simonovich,1968-07-17,Buenos Aires,CABA,Argentina
MASTER C2,2807,Roberto,Mionis,1968-02-17,Capital Federal,CABA,Argentina
MASTER C2,108,MAURO,MICHELETTI,1969-05-07,Buenos Aires,CABA,Argentina
MASTER C2,1732,Jorge,Mesturini,1966-04-19,Capital Federal,CABA,Argentina
MASTER C2,2518,Pablo,Mallia,1967-02-06,CABA,CABA,Argentina
MASTER C2,1108,Miguel,Urus,1966-03-07,Buenos Aires,CABA,Argentina
MASTER C2,245,Gustavo Carlos,Galina,1966-01-02,CABA,CABA,Argentina
MASTER C2,248,Luis,Salazar,1968-04-27,Buenos Aires,CABA,Argentina
MASTER C2,2013,Pablo,Weinstein,1966-05-29,Caba,CABA,Argentina
MASTER C2,3217,Omar,Montanez,1965-04-14,Buenos Aires,CABA,Argentina
MASTER C2,1970,Fernando,Basterra,1968-03-03,Caba,CABA,Argentina
MASTER C2,2553,MARCELO,SPITALNIK,1965-09-22,CAPITAL FEDERAL,CABA,Argentina
MASTER C2,811,cristian,falco,1966-09-11,BUENOS AIRES,CABA,Argentina
MASTER C2,999,Cesar,Rossi,1966-11-29,CABA,CABA,Argentina
MASTER C2,1974,Jorge Gustavo,Alvarez,1968-01-11,Ciudad Autonoma de Buenos Aires,CABA,Argentina
MASTER C2,787,Leonel,Pecci,1968-09-09,Ciudad Autonóma de Buenos Aires,CABA,Argentina
MASTER C2,533,Daniel,Gernetti,1965-08-22,cap federal,CABA,Argentina
MASTER C2,1623,NORBERTO,BROTTO,1968-10-08,Villa Urquiza,CABA,Argentina
MASTER C2,2874,Juan Ariel,Trebino,1966-12-09,C.a.b.a.,CABA,Argentina
MASTER C2,3554,guillermo,nudelman,1968-12-16,CAPITAL FEDERAL,CABA,Argentina
MASTER C2,1831,PABLO,Terrile,1966-12-08,BUENOS AIRES,CABA,Argentina
MASTER C2,3045,Pablo Alberto,Poggetto,1969-02-24,Buenos Aires,CABA,Argentina
MASTER C2,231,daniel adolfo,martin,1965-10-22,tandil,Buenos Aires,Argentina
MASTER C2,1476,OSVALDO LUIS,BAGNATO,1968-04-16,MAR DEL PLATA,Buenos Aires,Argentina
MASTER C2,1503,Sandro,Susnisky,1967-10-29,Pilar,Buenos Aires,Argentina
MASTER C2,2983,Martin,Rochina,1966-10-02,Temperley,Buenos Aires,Argentina
MASTER C2,2404,Claudio,Degraf,1965-02-01,Buenos Aires,Buenos Aires,Argentina
MASTER C2,2237,pablo,amanzi,1969-09-26,caba,Buenos Aires,Argentina
MASTER C2,57,alejandro,mograbi,1966-03-23,vte lopez,Buenos Aires,Argentina
MASTER C2,1641,Fernando,Taglioretti,1968-10-02,Buenos Aires,Buenos Aires,Argentina
MASTER C2,687,Miki,Friedenbach,1965-08-17,San Isidro,Buenos Aires,Argentina
MASTER C2,752,claudio,cavodevilla,1968-05-18,Boulogne,Buenos Aires,Argentina
MASTER C2,1606,Roman,Von Brevern,1968-01-03,Tigre,Buenos Aires,Argentina
MASTER C2,3102,Claudio Fernando Andrés,Estrugo,1966-07-23,Troncos del Talar,Buenos Aires,Argentina
MASTER C2,1463,Gonzalo,Barrenechea,1967-09-12,Buenos Aires,Buenos Aires,Argentina
MASTER C2,2040,Felipe,Laugle,1968-04-25,ING. Maschwitz,Buenos Aires,Argentina
MASTER C2,3292,Alejandro,Shinzato,1968-02-09,Escobar,Buenos Aires,Argentina
MASTER C2,1992,Walter,Balaguer,1968-07-28,Pilar,Buenos Aires,Argentina
MASTER C2,3155,Fernando Roberto,Ormello,1969-10-02,Pilar,Buenos Aires,Argentina
MASTER C2,236,Omar,Silva,1969-09-20,Pilar,Buenos Aires,Argentina
MASTER C2,586,Ricardo Omar,Valdez,1969-06-13,Presidente Derqui,Buenos Aires,Argentina
MASTER C2,400,Diego,Frenkel,1968-03-26,Olivos,Buenos Aires,Argentina
MASTER C2,1188,Martin,Sikic,1967-08-28,Olivos,Buenos Aires,Argentina
MASTER C2,1777,Nicolas Federico,Gago,1969-06-18,La Lucila,Buenos Aires,Argentina
MASTER C2,13,German,Otero,1965-05-07,Vicente Lopez,Buenos Aires,Argentina
MASTER C2,1122,Luis Maria,Tempone,1969-03-18,Martinez,Buenos Aires,Argentina
MASTER C2,2784,Marcos,Dupont,1966-01-20,San Isidro,Buenos Aires,Argentina
MASTER C2,144,Maximiliano,Verschoor,1968-06-08,Acassuso,Buenos Aires,Argentina
MASTER C2,703,Ignacio,Bosch,1965-04-28,San Isidro,Buenos Aires,Argentina
MASTER C2,1203,Marcelo Armando,Amargan,1969-09-28,San Isidro,Buenos Aires,Argentina
MASTER C2,3132,Luis Cesar,Rossi,1967-09-07,Victoria,Buenos Aires,Argentina
MASTER C2,1472,Enrique,Fernandez Lopez,1965-12-11,San Fernando,Buenos Aires,Argentina
MASTER C2,2049,Pablo,Wuhsagk,1969-12-13,San Fernando,Buenos Aires,Argentina
MASTER C2,774,Ruben,Ferrari,1968-07-20,Tigre - General Pacheco,Buenos Aires,Argentina
MASTER C2,1184,Santiago,Pinto Escalier,1966-08-30,Tigre,Buenos Aires,Argentina
MASTER C2,3044,Jaime,Bullrich,1965-03-19,Tigre,Buenos Aires,Argentina
MASTER C2,1044,Miguel,Romero,1965-06-06,San martin,Buenos Aires,Argentina
MASTER C2,2827,Martin,Diez,1968-09-24,San Andrés,Buenos Aires,Argentina
MASTER C2,2304,Sergio,Matilla,1969-10-19,Villa Ballester,Buenos Aires,Argentina
MASTER C2,2188,Jorge,Fernandez Ramallo,1965-02-12,Bella Vista,Buenos Aires,Argentina
MASTER C2,2851,Gabriel,Tettamanti,1967-05-20,Bella Vista,Buenos Aires,Argentina
MASTER C2,531,Fernando Cesar,Garino,1969-03-15,Muñiz,Buenos Aires,Argentina
MASTER C2,453,Osvaldo,Chaves,1968-12-23,Tortuguitas,Buenos Aires,Argentina
MASTER C2,2528,Pedro,Borda,1968-03-15,Pilar,Buenos Aires,Argentina
MASTER C2,3835,carlos,fiamberti,1967-02-17,nordelta,Buenos Aires,Argentina
MASTER C2,202,daniel,vega,1968-03-06,villa bosch,Buenos Aires,Argentina
MASTER C2,119,Fabián,Sarno,1966-06-06,El Palomar,Buenos Aires,Argentina
MASTER C2,9,Daniel,Cruz,1967-10-07,Ramos Mejia,Buenos Aires,Argentina
MASTER C2,1086,Jose,Becerra,1968-01-29,Ramos Mejía,Buenos Aires,Argentina
MASTER C2,3432,ALBERTO SIMON,LANDA,1967-08-24,RAMOS MEJIA,Buenos Aires,Argentina
MASTER C2,312,Leonardo,Del Giudice,1968-03-29,Haedo,Buenos Aires,Argentina
MASTER C2,2850,Eduardo Fernando,De Torres,1969-10-29,Castelar,Buenos Aires,Argentina
MASTER C2,1491,Sergio,Peralta,1969-01-10,Ituzaingo,Buenos Aires,Argentina
MASTER C2,1984,Marcelo Damian,Guadagno,1966-08-17,Ituzaingo,Buenos Aires,Argentina
MASTER C2,3937,Alejandro,Vidal,1966-10-21,Ituzaingo,Buenos Aires,Argentina
MASTER C2,708,MARCELO ISMAEL,ROCHA,1966-06-09,GENERAL LAS HERAS,Buenos Aires,Argentina
MASTER C2,354,ricky,pires,1969-12-14,moreno,Buenos Aires,Argentina
MASTER C2,931,Marcelo,Celestino,1968-11-20,San Justo,Buenos Aires,Argentina
MASTER C2,712,Diego,Toribio,1967-11-06,San Justo,Buenos Aires,Argentina
MASTER C2,4065,Marcelo Fabian,Pugliese,1966-11-30,San Justo,Buenos Aires,Argentina
MASTER C2,1904,Fernando Javier,Chesio,1969-06-14,Pontevedra,Buenos Aires,Argentina
MASTER C2,2127,Carlos,Binzugna,1967-05-05,Buenos Aires,Buenos Aires,Argentina
MASTER C2,618,Ignacio,Bustamante,1965-01-03,San Isidro,Buenos Aires,Argentina
MASTER C2,3001,Mario Lujan,Sosa,1966-09-29,Cañuelas,Buenos Aires,Argentina
MASTER C2,1581,daniel,makar,1965-01-30,lanus,Buenos Aires,Argentina
MASTER C2,1635,Mario Javier,Moschetti,1968-05-07,Lanus,Buenos Aires,Argentina
MASTER C2,1030,Alejandro,Romero,1965-03-05,Banfield,Buenos Aires,Argentina
MASTER C2,3148,Eduardo,Rubinetti,1966-12-27,bandfield,Buenos Aires,Argentina
MASTER C2,932,Martin,Beres,1968-05-14,Temperley,Buenos Aires,Argentina
MASTER C2,2326,daniel,rossi,1967-08-05,luis guillon,Buenos Aires,Argentina
MASTER C2,2380,roberto,prol,1966-12-31,Luis Guillon,Buenos Aires,Argentina
MASTER C2,2248,German,Valdez,1967-05-30,Malvinas Argentina,Buenos Aires,Argentina
MASTER C2,900,Jorge,Auge,1966-03-25,Quilmes,Buenos Aires,Argentina
MASTER C2,1075,Daniel,Touceda,1969-12-11,Quilmes,Buenos Aires,Argentina
MASTER C2,3751,Claudio,Ciucio,1968-03-07,Quilmes,Buenos Aires,Argentina
MASTER C2,1511,Marcelo Fabian,Di Mauro,1967-02-14,Berazategui,Buenos Aires,Argentina
MASTER C2,1905,Hugo,Fernández,1969-10-25,Berazategui,Buenos Aires,Argentina
MASTER C2,2082,Pedro Alejandro,Erretegui,1965-01-13,Magdalena,Buenos Aires,Argentina
MASTER C2,1245,Alejandro  Luis,Delcuadri,1965-07-18,Coronel Brandsen,Buenos Aires,Argentina
MASTER C2,1662,Hector,Herrera,1966-04-22,SALTO,Buenos Aires,Argentina
MASTER C2,1427,JUAN CARLOS,PIRIS,1969-02-21,ZARATE,Buenos Aires,Argentina
MASTER C2,1942,Ivan,Santillan,1969-07-18,Quilmes,Buenos Aires,Argentina
MASTER C2,2099,Carlos,Buchanan,1966-05-28,Capilla del Señor,Buenos Aires,Argentina
MASTER C2,2548,Sergio,Estrada,1967-01-05,Exaltación de la Cruz,Buenos Aires,Argentina
MASTER C2,743,Claudio César,Padró,1969-02-11,San Nicolás,Buenos Aires,Argentina
MASTER C2,756,Marcelo,Abdala,1967-12-04,San Nicolas de los Arroyos,Buenos Aires,Argentina
MASTER C2,838,Fernando Diego,Perez,1965-05-30,San Nicolás de los Arroyos,Buenos Aires,Argentina
MASTER C2,937,Fernando,Borsarelli,1969-09-18,San Nicolas,Buenos Aires,Argentina
MASTER C2,1023,DANIEL ALBERTO,COMEZAÑA,1968-04-21,SAN NICOLAS,Buenos Aires,Argentina
MASTER C2,3812,gerardo,bernal,1967-09-25,san nicolas,Buenos Aires,Argentina
MASTER C2,797,Santiago Antonio,Della Giovanna,1968-05-14,San Pedro,Buenos Aires,Argentina
MASTER C2,2549,German,Scheitlin,1967-02-19,Baradero,Buenos Aires,Argentina
MASTER C2,1450,Aldo Javier,Papalini,1969-08-20,Junín,Buenos Aires,Argentina
MASTER C2,3407,José Albano,Jalenga,1968-04-18,Junín,Buenos Aires,Argentina
MASTER C2,1721,carlos,campelo,1965-10-11,trenque lauquen,Buenos Aires,Argentina
MASTER C2,1983,Fabio,Cepa,1969-09-13,Carlos Tejedor,Buenos Aires,Argentina
MASTER C2,1807,Eduardo,Alvarez,1966-08-10,9de julio,Buenos Aires,Argentina
MASTER C2,2055,Silvio,Lelutre,1966-12-20,Chivilcoy,Buenos Aires,Argentina
MASTER C2,3718,santiago,banchero,1965-10-10,chivilcoy,Buenos Aires,Argentina
MASTER C2,1521,Dante Gustavo,Biancatto,1966-10-25,Bragado,Buenos Aires,Argentina
MASTER C2,1657,JUAN CARLOS,YAÑEZ,1966-05-16,bragado,Buenos Aires,Argentina
MASTER C2,1896,Gustavo,Ocamica,1968-03-08,Luján,Buenos Aires,Argentina
MASTER C2,3605,Gustavo,Seppaquercia,1969-07-19,Lujan,Buenos Aires,Argentina
MASTER C2,3070,GERARDO,VELA,1969-12-11,SAN ANDRES DE GILES,Buenos Aires,Argentina
MASTER C2,558,Gustavo Alcides,Michelli,1966-08-28,Tandil,Buenos Aires,Argentina
MASTER C2,1110,Claudio  Omar,Llanos,1968-05-03,Tandil,Buenos Aires,Argentina
MASTER C2,2436,Gustavo,Lloréns,1968-02-18,Tandil,Buenos Aires,Argentina
MASTER C2,3702,Ricardo,Ledesma,1967-07-09,Tandil,Buenos Aires,Argentina
MASTER C2,909,Daniel,Terranova,1965-01-26,Mar de Ajo Norte,Buenos Aires,Argentina
MASTER C2,2876,Alejandro Javier,Lorente,1969-10-02,Mar de Ajo,Buenos Aires,Argentina
MASTER C2,1192,Walter,Cárdenas,1965-09-27,55,Buenos Aires,Argentina
MASTER C2,2510,Marcelo Fabian,Casco,1968-10-17,Ayacucho,Buenos Aires,Argentina
MASTER C2,1064,Walter Hugo,Moscoloni,1965-01-18,Roque Perez,Buenos Aires,Argentina
MASTER C2,3374,Sergio Laureano,Rodriguez,1969-09-14,Roque Perez,Buenos Aires,Argentina
MASTER C2,2667,eduardo,cuenca,1967-10-13,tres arroyos,Buenos Aires,Argentina
MASTER C2,3163,Andres ruben,Scarcella,1967-04-12,Tres arroyos,Buenos Aires,Argentina
MASTER C2,606,Pablo,Susso,1967-09-03,Adolfo González Chávez,Buenos Aires,Argentina
MASTER C2,2777,Martin,Payotte,1967-05-19,Coronel Pringles,Buenos Aires,Argentina
MASTER C2,32,Ruben Horacio,Lopez,1965-05-18,Mar del Plata,Buenos Aires,Argentina
MASTER C2,649,Gustavo Javier,Diaz,1966-11-25,Mar del Plata,Buenos Aires,Argentina
MASTER C2,734,Claudio,Guzman,1965-03-18,Mar del Plata,Buenos Aires,Argentina
MASTER C2,1518,Mariano,Pascual,1969-03-26,Mar del Plata,Buenos Aires,Argentina
MASTER C2,1619,Jorge Gustavo,ruiz,1967-02-22,Mar del Plata,Buenos Aires,Argentina
MASTER C2,1646,gabriel,iavicoli,1969-12-26,mar del plata,Buenos Aires,Argentina
MASTER C2,2086,Ricardo Pedro,Carrin,1965-12-05,Mar del plata,Buenos Aires,Argentina
MASTER C2,2581,Marcelo,Contarino,1969-08-08,Mar del Plata,Buenos Aires,Argentina
MASTER C2,3756,guillermo,amigorena,1966-09-02,mar del plata,Buenos Aires,Argentina
MASTER C2,5013,Marcelo Gabriel,Berardi,1968-10-19,Mar del plata,Buenos Aires,Argentina
MASTER C2,1627,Hernán,Sainz Rozas,1968-04-18,Balcarce,Buenos Aires,Argentina
MASTER C2,1462,Miguel,Valdes,1965-07-26,Necochea,Buenos Aires,Argentina
MASTER C2,2469,Juan  Manuel,Russo,1965-07-05,Necochea,Buenos Aires,Argentina
MASTER C2,2879,Diego,Rua,1969-06-16,Necochea,Buenos Aires,Argentina
MASTER C2,2440,Hugo,Lagar,1965-05-28,Loberia,Buenos Aires,Argentina
MASTER C2,730,Cristian Javier,Rabino,1966-01-08,Bahia Blanca,Buenos Aires,Argentina
MASTER C2,739,Hector Adalberto,Jaramillo,1968-07-27,Bahia Blanca,Buenos Aires,Argentina
MASTER C2,792,Fernando Javier,Agis,1967-03-11,Bahía Blanca,Buenos Aires,Argentina
MASTER C2,1570,MARTIN,TESTANI,1969-05-13,PEDRO LURO,Buenos Aires,Argentina
MASTER C2,2187,ariel,martinez,1968-06-13,pedro luro,Buenos Aires,Argentina
